"subject","predicate","object"
"http://hu.dbpedia.org/resource/2SZ35_Koalicija–SZV","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Uraltranszmas"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://www.w3.org/2000/01/rdf-schema#label","Uraltranszmas"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_cégek"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://dbpedia.org/ontology/wikiPageID",1608683
"http://hu.dbpedia.org/resource/Uraltranszmas","http://dbpedia.org/ontology/wikiPageRevisionID",23399583
"http://hu.dbpedia.org/resource/Uraltranszmas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uraltransmash.com"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://dbpedia.org/ontology/abstract","Az Uraltranszmas (cirill betűkkel: Уралтрансмаш), teljes nevén Uráli Közlekedési Gépgyár (Уральский завод транспортного машиностроения, magyar átírásban: Uralszkij zavod transzportnovo masinosztrojenyija) orosz gépgyár Jekatyerinburgban, amely katonai és polgári termékeket is készít. Az egyetlen olyan gyár Oroszországban, amely önjáró tüzérségi eszközöket gyárt. Emellett olajipari berendezéseket és villamosokat állít elő."
"http://hu.dbpedia.org/resource/Uraltranszmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uraltranszmas?oldid=23399583&ns=0"
"http://hu.dbpedia.org/resource/Uraltranszmas","http://dbpedia.org/ontology/wikiPageLength",948
"http://hu.dbpedia.org/resource/Uraltranszmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uraltranszmas"
"http://hu.wikipedia.org/wiki/Uraltranszmas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uraltranszmas"
