"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Alex Ferguson"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvlv"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_vezetőedzői"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkirk_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_edzői"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://dbpedia.org/ontology/wikiPageID",221758
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://dbpedia.org/ontology/wikiPageRevisionID",23718456
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mufcinfo.com/manupag/managers/mangers_pages/ferguson_alex.html%7Ctitle=Alex"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/alex-ferguson/%7Ctitle=Alex"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://xmlns.com/foaf/0.1/nick","Fergie, SAF,"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://xmlns.com/foaf/0.1/nick","The Boss (A Főnök)"
