"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://www.w3.org/2000/01/rdf-schema#label","Alain Robbe-Grillet"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031mr6"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Caen"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://dbpedia.org/ontology/wikiPageID",404652
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://dbpedia.org/ontology/wikiPageRevisionID",22577342
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/imdb",730237
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/kép","Alain Robbe-Grillet.jpg"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/név","Alain Robbe-Grillet"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/születésiHely","Brest"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/halálHelye","Caen"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://hu.dbpedia.org/property/szakma","író és filmrendező"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://dbpedia.org/ontology/abstract","Alain Robbe-Grillet (Brest, 1922. augusztus 18. – Caen, 2008. február 18.) francia író és filmrendező."
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alain_Robbe-Grillet?oldid=22577342&ns=0"
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://dbpedia.org/ontology/wikiPageLength",3173
"http://hu.dbpedia.org/resource/Alain_Robbe-Grillet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alain_Robbe-Grillet"
"http://hu.dbpedia.org/resource/Tavaly_Marienbadban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Alain_Robbe-Grillet"
"http://hu.wikipedia.org/wiki/Alain_Robbe-Grillet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alain_Robbe-Grillet"
