"subject","predicate","object"
"http://hu.dbpedia.org/resource/Impalaformák","http://www.w3.org/2000/01/rdf-schema#label","Impalaformák"
"http://hu.dbpedia.org/resource/Impalaformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r9wv"
"http://hu.dbpedia.org/resource/Impalaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Impalaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Impalaformák","http://dbpedia.org/ontology/wikiPageID",237032
"http://hu.dbpedia.org/resource/Impalaformák","http://dbpedia.org/ontology/wikiPageRevisionID",23295394
"http://hu.dbpedia.org/resource/Impalaformák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aepyceros"
"http://hu.dbpedia.org/resource/Impalaformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Impalaformák?oldid=23295394&ns=0"
"http://hu.dbpedia.org/resource/Impalaformák","http://dbpedia.org/ontology/wikiPageLength",94
"http://hu.dbpedia.org/resource/Impalaformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Impalaformák"
"http://hu.wikipedia.org/wiki/Impalaformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Impalaformák"
