"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/2000/01/rdf-schema#label","Ferbert Annamária"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Astra_Hungary_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Angyalföldi_SI_labdarúgói"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Taksony_SE_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Íris_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hegyvidék_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/wikiPageID",830918
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/wikiPageRevisionID",22859664
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307134214/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=190995%23"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=190995"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/név","Ferbert Annamária"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/évek","? –2004"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Taksony_SE"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimpia_NFK"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Írisz-Budapest_SC"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Völgységi_NSE"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hegyvidék_SE"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Astra_Hungary_FC"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Olimpia_NFK"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Völgységi_NSE"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Írisz-Budapest_SC"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Újpest_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/juniorÉvek","? –2004"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/klubfriss",2011-08-13
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/abstract","Ferbert Annamária (Budapest, 1988. május 4. –) labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/youthYears","2004"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Astra_Hungary_FC"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olimpia_NFK"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Írisz-Budapest_SC"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Taksony_SE"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Völgységi_NSE"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hegyvidék_SE"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Írisz-Budapest_SC"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferbert_Annamária?oldid=22859664&ns=0"
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://dbpedia.org/ontology/wikiPageLength",4033
"http://hu.dbpedia.org/resource/Ferbert_Annamária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferbert_Annamária"
"http://hu.wikipedia.org/wiki/Ferbert_Annamária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferbert_Annamária"
