"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Dulity Tibor"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsalmásiak"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://dbpedia.org/ontology/wikiPageID",1435094
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",21452895
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/dulity-tibor-7489%7Ctitle=Dulity"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/migr/meghalt-dulity-tibor-festomuvesz-598993%7Ctitle=Meghalt"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreativdekor.hu/tibor/tibor.htm%7Ctitle=Dulity"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirosnaptar.hu/index.php%3Foldal=cikk&cikk=ma_tortent_-_2015__marcius_31_%7Ctitle=Ma"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170113155242/http:/mno.hu/migr/meghalt-dulity-tibor-festomuvesz-598993%7Carchivedate=2017-01-13"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mokka.hu/"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://dbpedia.org/ontology/abstract","Dulity Tibor (Bácsalmás, 1935. március 31. – 2005. március 15.) magyar festőművész, népművelő."
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dulity_Tibor?oldid=21452895&ns=0"
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://dbpedia.org/ontology/wikiPageLength",7555
"http://hu.dbpedia.org/resource/Dulity_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dulity_Tibor"
"http://hu.wikipedia.org/wiki/Dulity_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dulity_Tibor"
