"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diákhálózat","http://www.w3.org/2000/01/rdf-schema#label","Diákhálózat"
"http://hu.dbpedia.org/resource/Diákhálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Diákhálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Diákhálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Diákhálózat","http://dbpedia.org/ontology/wikiPageID",491375
"http://hu.dbpedia.org/resource/Diákhálózat","http://dbpedia.org/ontology/wikiPageRevisionID",23020569
"http://hu.dbpedia.org/resource/Diákhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diakhalozat.sk/alma/"
"http://hu.dbpedia.org/resource/Diákhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bumm.sk/suli---karrier/12/13119/diakok-a-diakokert---mire-jo-a-diakhalozat.html"
"http://hu.dbpedia.org/resource/Diákhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bumm.sk/65043/palaston-ult-ossze-a-diakhalozat-elnoksege.html"
"http://hu.dbpedia.org/resource/Diákhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bumm.sk/61450/uj-elnokseg-a-diakhalozat-elen.html"
"http://hu.dbpedia.org/resource/Diákhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bumm.sk/64715/diakok-na-mit-csinaljunk-kepzes-kozepsulisoknak.html"
"http://hu.dbpedia.org/resource/Diákhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110913123136/http:/www.diakhalozat.sk/tabor/"
"http://hu.dbpedia.org/resource/Diákhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diakhalozat.sk/"
"http://hu.dbpedia.org/resource/Diákhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diakhalozat.sk/dinamit/"
"http://hu.dbpedia.org/resource/Diákhálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Diákhálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Diákhálózat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Diákhálózat","http://hu.dbpedia.org/property/url","http://www.bumm.sk/suli---karrier/12/13119/diakok-a-diakokert---mire-jo-a-diakhalozat.html"
"http://hu.dbpedia.org/resource/Diákhálózat","http://dbpedia.org/ontology/abstract","A Diákhálózat a Szlovákiában, Csehországban és Magyarországon tanuló szlovákiai magyar egyetemisták kulturális és érdekvédelmi szervezete. 1990-ben alakult két diákszervezet egyesülésével. 2016-ban összesen kilenc egyetemi városban működik tagszervezete. A tagszervezetektől eltérően nem helyi rendezvényekkel foglalkozik, hanem mint ernyőszervezet, országos szinten tevékenykedik. A Diákhálózat politikailag független szervezet, tevékenységeit különböző alapítványi és állami támogatásokból, valamint szponzorok adományaiból finanszírozza. A szervezet központi irodája Pozsonyban a Klarisszák utca 7. házszám alatt található. Céljai közé tartozik a magyar nemzeti hagyományok és kultúra ápolása, a fiatal magyar értelmiség bekapcsolása a nemzeti és nemzetközi tudományos és szakmai életbe, valamint a fiatal magyar értelmiség kivándorlásának csökkentése."
"http://hu.dbpedia.org/resource/Diákhálózat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diákhálózat?oldid=23020569&ns=0"
"http://hu.dbpedia.org/resource/Diákhálózat","http://dbpedia.org/ontology/wikiPageLength",4641
"http://hu.dbpedia.org/resource/Diákhálózat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diákhálózat"
"http://hu.wikipedia.org/wiki/Diákhálózat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diákhálózat"
