"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANO_2011","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Andrej_Babiš"
"http://hu.dbpedia.org/resource/ANO_2011","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Andrej_Babiš"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/2000/01/rdf-schema#label","Andrej Babiš"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyminiszterek"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://dbpedia.org/ontology/wikiPageID",1498723
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://dbpedia.org/ontology/wikiPageRevisionID",23445096
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://xmlns.com/foaf/0.1/name","miniszterlnöke"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jan_Fischer"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bohuslav_Sobotka"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/kép","Andrej Babiš v roce 2020 .jpg"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/képaláírás","Babiš 2020-ban"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/megnevezés","miniszterlnöke"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/sorszám",12
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ivan_Pilný"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/terminusKezdete","--12-13"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/terminusKezdete",2014
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://hu.dbpedia.org/property/terminusVége",2017
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://dbpedia.org/ontology/abstract","Andrej Babiš (Pozsony, 1954. szeptember 2. –) szlovák származású cseh üzletember, politikus, 2017. december 13-tól Csehország miniszterelnöke. Babiš a ember a Cseh Köztársaságban. Egyedüli tulajdonosa az csoportnak, amelynek korábban vezérigazgatója is volt. A Forbes magazin szerint nettó vagyona mintegy 2,6 milliárd dollár volt 2016-ban."
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://dbpedia.org/ontology/number",12
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bohuslav_Sobotka"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jan_Fischer"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ivan_Pilný"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrej_Babiš?oldid=23445096&ns=0"
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://dbpedia.org/ontology/wikiPageLength",6806
"http://hu.dbpedia.org/resource/Andrej_Babiš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrej_Babiš"
"http://hu.dbpedia.org/resource/Bohuslav_Sobotka","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Andrej_Babiš"
"http://hu.dbpedia.org/resource/Bohuslav_Sobotka","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Andrej_Babiš"
"http://hu.dbpedia.org/resource/Csehország","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Andrej_Babiš"
"http://hu.dbpedia.org/resource/Jan_Fischer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Andrej_Babiš"
"http://hu.dbpedia.org/resource/Jan_Fischer","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Andrej_Babiš"
"http://hu.wikipedia.org/wiki/Andrej_Babiš","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrej_Babiš"
