"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duisburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duisburg"
"http://hu.dbpedia.org/resource/Duisburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duisburg"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duisburg"
"http://hu.dbpedia.org/resource/Kategória:Duisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Duisburg","http://www.w3.org/2000/01/rdf-schema#label","Duisburg"
"http://hu.dbpedia.org/resource/Kategória:Duisburg","http://dbpedia.org/ontology/wikiPageID",1108477
"http://hu.dbpedia.org/resource/Kategória:Duisburg","http://dbpedia.org/ontology/wikiPageRevisionID",22827864
"http://hu.dbpedia.org/resource/Kategória:Duisburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Duisburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Duisburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Duisburg","http://www.w3.org/2004/02/skos/core#prefLabel","Duisburg"
"http://hu.dbpedia.org/resource/Kategória:Duisburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Duisburg?oldid=22827864&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Duisburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Duisburg"
