"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://www.w3.org/2000/01/rdf-schema#label","Szegedy-kastély (Acsád)"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://dbpedia.org/ontology/wikiPageID",1540781
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://dbpedia.org/ontology/wikiPageRevisionID",23129861
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=toQi-HMWfq8"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeporszag.hu/Szegedy+csal%C3%A1d+kast%C3%A9lya+-+Acs%C3%A1d.latnivalo"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://xmlns.com/foaf/0.1/name","Szegedy-kastély"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szegedy_család"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://hu.dbpedia.org/property/kép","Vas County Old People's Home, former Szegedy Mansion, Acsád.jpg"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://hu.dbpedia.org/property/név","Szegedy-kastély"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://hu.dbpedia.org/property/tulajdonos","magyar állam"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://hu.dbpedia.org/property/épült",1824
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://hu.dbpedia.org/property/jelenlegiFunkció","idősek szociális otthona"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://hu.dbpedia.org/property/állapota","jó"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://dbpedia.org/ontology/abstract","Az Acsádon található Szegedy-kastély a 18. században épült, melyet 1824-ben építtetett át klasszicista stílusban."
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://dbpedia.org/ontology/buildingStartDate","1824"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://xmlns.com/foaf/0.1/familyName","Szegedy család"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedy-kastély_(Acsád)?oldid=23129861&ns=0"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://dbpedia.org/ontology/wikiPageLength",3377
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedy-kastély_(Acsád)"
"http://hu.wikipedia.org/wiki/Szegedy-kastély_(Acsád)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)"
