"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_vipera","http://www.w3.org/2000/01/rdf-schema#label","A vipera"
"http://hu.dbpedia.org/resource/A_vipera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ysxj"
"http://hu.dbpedia.org/resource/A_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/A_vipera","http://dbpedia.org/ontology/wikiPageID",747882
"http://hu.dbpedia.org/resource/A_vipera","http://dbpedia.org/ontology/wikiPageRevisionID",23847600
"http://hu.dbpedia.org/resource/A_vipera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110911121101/http:/www.alma-latina.net/MentiraIILa/MentiraIILa.shtml"
"http://hu.dbpedia.org/resource/A_vipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
