"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://www.w3.org/2000/01/rdf-schema#label","1986-os labdarúgó-világbajnokság (E csoport)"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbv2tc"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-os_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageID",1120971
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",17394996
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/index.html%7Ctitle=1986"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=712/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/86full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=585/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=580/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=517/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=522/index.html"
