"subject","predicate","object"
"http://hu.dbpedia.org/resource/Classic_Queen","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits II (Queen)"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdl5x"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://dbpedia.org/ontology/wikiPageID",87787
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://dbpedia.org/ontology/wikiPageRevisionID",23652204
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/en/the-band/discography/greatest-hits-ii/%7Cc%C3%ADm=Hivatalos"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/borító","Greatest hits II.jpg"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/cím","Greatest Hits II"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/előző","Innuendo"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/hossz","4557.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/jelenlegi","Greatest Hits II"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/kiadó","QueenOnline"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/következő","Classic Queen"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","297.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","387.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","343.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/note","kislemez változat"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/producer","Queen, Reinhold Mack, David Richards, David Bowie"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/szélesség","50.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hammer_to_Fall"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Miracle_(dal)"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/One_Vision"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Under_Pressure_(Queen_&_David_Bowie-dal)"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/It’s_a_Hard_Life"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_Kind_of_Magic_(dal)"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Want_to_Break_Free"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Want_It_All"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Innuendo_(dal)"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Show_Must_Go_On"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Friends_Will_Be_Friends"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Radio_Ga_Ga"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Breakthru"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I’m_Going_Slightly_Mad"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Invisible_Man"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Headlong"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/url","http://www.queenonline.com/en/the-band/discography/greatest-hits-ii/|cím=Hivatalos információk"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/John_Deacon"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/writer","Mercury, Deacon"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/writer","Taylor"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/writer","Queen"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1949)"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/writer","Queen, David Bowie"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Freddie_Mercury"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/writer","May"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/writingCredits","yes"
