"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://www.w3.org/2000/01/rdf-schema#label","Frédi és Béni: Karácsonyi harácsoló"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw1by"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
