"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scion","http://www.w3.org/2000/01/rdf-schema#label","Scion"
"http://hu.dbpedia.org/resource/Scion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpngj"
"http://hu.dbpedia.org/resource/Scion","http://dbpedia.org/ontology/wikiPageID",211504
"http://hu.dbpedia.org/resource/Scion","http://dbpedia.org/ontology/wikiPageRevisionID",20045672
"http://hu.dbpedia.org/resource/Scion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scion_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Scion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Scion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scion?oldid=20045672&ns=0"
"http://hu.dbpedia.org/resource/Scion","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Scion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scion"
"http://hu.wikipedia.org/wiki/Scion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scion"
