"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Grand megye (Colorado)"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://dbpedia.org/ontology/wikiPageID",1337952
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",22379503
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Granby"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.2
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://dbpedia.org/ontology/abstract","Grand megye az Amerikai Egyesült Államokban, azon belül Colorado államban található. Megyeszékhelye Hot Sulphur Springs, legnagyobb városa . Lakosainak száma 14 289 fő (2013. július 1.). +/- Grand megye Larimer, Eagle, Summit, Jackson, Routt, Boulder, Clear Creek és Gilpin megyékkel határos."
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grand_megye_(Colorado)?oldid=22379503&ns=0"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://dbpedia.org/ontology/wikiPageLength",1367
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grand_megye_(Colorado)"
"http://hu.wikipedia.org/wiki/Grand_megye_(Colorado)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grand_megye_(Colorado)"
