"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemperiodikus_csempézés","http://www.w3.org/2000/01/rdf-schema#label","Nemperiodikus csempézés"
"http://hu.dbpedia.org/resource/Nemperiodikus_csempézés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j_g6"
"http://hu.dbpedia.org/resource/Nemperiodikus_csempézés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Nemperiodikus_csempézés","http://dbpedia.org/ontology/wikiPageID",152455
"http://hu.dbpedia.org/resource/Nemperiodikus_csempézés","http://dbpedia.org/ontology/wikiPageRevisionID",15266284
"http://hu.dbpedia.org/resource/Nemperiodikus_csempézés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nemperiodikus_csempézés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nemperiodikus_csempézés","http://dbpedia.org/ontology/abstract","Nemperiodikus csempézés alatt a síknak véges sokféle csempével való, átfedés- és hézagmentes lefedését értjük úgy, hogy nincs olyan része a síknak, aminek ismételt eltolásával a végtelen sík mintázata megkapható lenne (azaz nincs két, a síkon értelmezett nem párhuzamos eltolási szimmetria). Azokat a csempehalmazokat, amikkel nemperiodikusan lehet csempézni a síkot, de periodikusan nem, aperiodikusnak nevezzük."
"http://hu.dbpedia.org/resource/Nemperiodikus_csempézés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemperiodikus_csempézés?oldid=15266284&ns=0"
"http://hu.dbpedia.org/resource/Nemperiodikus_csempézés","http://dbpedia.org/ontology/wikiPageLength",1268
"http://hu.dbpedia.org/resource/Nemperiodikus_csempézés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemperiodikus_csempézés"
"http://hu.wikipedia.org/wiki/Nemperiodikus_csempézés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemperiodikus_csempézés"
