"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/2000/01/rdf-schema#label","Shavo Odadjian"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01387g"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jerevániak"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://dbpedia.org/ontology/wikiPageID",308555
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://dbpedia.org/ontology/wikiPageRevisionID",23251683
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180101060216/http:/systemofadown.com/"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/achozen"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://xmlns.com/foaf/0.1/name","Շավո Օդադջյան"
"http://hu.dbpedia.org/resource/Shavo_Odadjian","http://xmlns.com/foaf/0.1/name","Shavo Odadjian"
