"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsósztamora","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Temesmóra"
"http://hu.dbpedia.org/resource/Dézsánfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Temesmóra"
"http://hu.dbpedia.org/resource/Kisgáj","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Temesmóra"
"http://hu.dbpedia.org/resource/Temesmóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temesmóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temesmóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temesmóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temesmóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesmóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temesmóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temesmóra","http://www.w3.org/2000/01/rdf-schema#label","Temesmóra"
"http://hu.dbpedia.org/resource/Temesmóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gl1m7"
"http://hu.dbpedia.org/resource/Temesmóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Temesmóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temesmóra","http://dbpedia.org/ontology/wikiPageID",686477
"http://hu.dbpedia.org/resource/Temesmóra","http://dbpedia.org/ontology/wikiPageRevisionID",23610754
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/magyarNév","Temesmóra"
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/irányítószám",307280
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/románNév","Moravița"
"http://hu.dbpedia.org/resource/Temesmóra","http://hu.dbpedia.org/property/történelmiRégió","Bánát"
"http://hu.dbpedia.org/resource/Temesmóra","http://dbpedia.org/ontology/abstract","Temesmóra (Moravița) település Romániában, a Bánátban, Temes megyében."
"http://hu.dbpedia.org/resource/Temesmóra","http://dbpedia.org/ontology/postalCode","307280"
"http://hu.dbpedia.org/resource/Temesmóra","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Temesmóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesmóra?oldid=23610754&ns=0"
"http://hu.dbpedia.org/resource/Temesmóra","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/Temesmóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesmóra"
"http://hu.dbpedia.org/resource/Temesmóra_(Stamora_Moravița)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Temesmóra"
"http://hu.wikipedia.org/wiki/Temesmóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesmóra"
