"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2000/01/rdf-schema#label","Gare de Verzeille"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vz0k"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageID",1169742
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageRevisionID",22149504
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://hu.dbpedia.org/property/kép","GareVerzeille2016 03.jpg"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://hu.dbpedia.org/property/név","Gare de Verzeille"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/abstract","Gare de Verzeille vasútállomás Franciaországban, Verzeille településen."
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Verzeille?oldid=22149504&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Gare_de_Verzeille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Verzeille"
"http://hu.wikipedia.org/wiki/Gare_de_Verzeille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Verzeille"
