"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ungareszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Ungareszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ungareszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ungareszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ungareszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ungareszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Ungareszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ungareszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ungareszka","http://www.w3.org/2000/01/rdf-schema#label","Ungareszka"
"http://hu.dbpedia.org/resource/Ungareszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Ungareszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageID",1400979
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageRevisionID",23476759
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Regi_tancdal.html%7Ctit=R%C3%A9gi"
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/5-988.html"
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_iCG2F39-yk%7Ctit=Ungaresca%7Cass=Fabyr%7Cform=vide%C3%B3%7Cwork=YouTube%7Cdate=2010-04-05%7Caccd=2016-07-14"
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_vcpJLlO-1A%7Ctit=Jacob"
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrasoft.hu/kultura/consort/kotta/ungaresca.pdf%7Ctit=Ungaresca%7Cform=kotta"
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://dalok.theisz.hu/index.php%3Flang=hu&page=song&id=EdesRozsamSzivemKedvese%7Ctit=%C3%89nekelj%C3%BCk"
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X0jNZjnd3Js%7Ctit=Ungaresca%7Cform=audi%C3%B3%7Cwork=YouTube%7Cdate=2012-08-30%7Caccd=2016-07-14"
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/2-914.html"
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/index.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R4QibAkRSQs%7Ctit=Ungaresca.mpg%7Cass=Saltatio"
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wrqlHAD2uso%7Ctit=Ungarescha%7Cass=Branle"
"http://hu.dbpedia.org/resource/Ungareszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k5gVwHMOvUg%7Ctit=Jacob"
