"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://www.w3.org/2000/01/rdf-schema#label","Back to the Light"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg4sc"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brian_May-albumok"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://dbpedia.org/ontology/wikiPageID",161662
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://dbpedia.org/ontology/wikiPageRevisionID",23558962
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brian_May"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://hu.dbpedia.org/property/allWriting","Brian May, kivéve ahol más van jelölve"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://hu.dbpedia.org/property/borító","Brian May - back to the light.jpg"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://hu.dbpedia.org/property/cím","Back to the Light"
