"subject","predicate","object"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/May_Robson","http://www.w3.org/2000/01/rdf-schema#label","May Robson"
"http://hu.dbpedia.org/resource/May_Robson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/May_Robson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/May_Robson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/May_Robson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/May_Robson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/May_Robson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/May_Robson","http://dbpedia.org/ontology/wikiPageID",1699650
"http://hu.dbpedia.org/resource/May_Robson","http://dbpedia.org/ontology/wikiPageRevisionID",22616124
"http://hu.dbpedia.org/resource/May_Robson","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=60443&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/May_Robson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/may-robson-7681%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/May_Robson","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/may-robson/%7Ctitle=Robson"
"http://hu.dbpedia.org/resource/May_Robson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/women/encyclopedias-almanacs-transcripts-and-maps/robson-may-1858-1942%7Ctitle=Robson"
"http://hu.dbpedia.org/resource/May_Robson","http://xmlns.com/foaf/0.1/name","May Robson"
"http://hu.dbpedia.org/resource/May_Robson","http://xmlns.com/foaf/0.1/nick","May Robson"
"http://hu.dbpedia.org/resource/May_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/May_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
