"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://www.w3.org/2000/01/rdf-schema#label","Glaukosz (epigrammaköltő)"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://dbpedia.org/ontology/wikiPageID",52451
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",20419378
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GörEpigr"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://dbpedia.org/ontology/abstract","Glaukosz (Kr. e. I. század – Kr. u. I. század első fele) görög epigrammaköltő. Nem azonos a jó 200 évvel korábban élt, szintén költő . Egy epigrammáját az őrzi. A költemény, amelyet Parrhasziosz egy Philoktétészt ábrázoló képére írt: Parrhasziosz festette Philoktétészről e képet, hosszú kínjai közt látva a trákhiszi hőst.Néma a megtört könnycsepp, mely rezdül szeme sarkán, vad gyötrelme belül, legbelül égeti csak.Festők gyöngye, te tudtad volna feloldani, csak te ezt a sokat próbált férfit a kínok alól."
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glaukosz_(epigrammaköltő)?oldid=20419378&ns=0"
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glaukosz_(epigrammaköltő)"
"http://hu.wikipedia.org/wiki/Glaukosz_(epigrammaköltő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glaukosz_(epigrammaköltő)"
