"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Ladin nyelv"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfnw"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_nyelvek,_dialektusok"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://dbpedia.org/ontology/wikiPageID",242484
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22108018
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://incubator.wikimedia.org/wiki/Wp/lld"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=lld"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://xmlns.com/foaf/0.1/name","Ladin"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","~20 000"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/család","Indoeurópai nyelvcsalád → itáliai ág → újlatin nyelvek → nyugati csoport → galloibér ág → galloromán csoport → gallo-rhaetiai alcsoport → rétoromán → ladin"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/hivatalos","—"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/iso","—"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/iso","roa"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/név","Ladin"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/sajátNév","Ladin"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Trento_autonóm_megye"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Bolzano_autonóm_megye"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/sil","http://www.ethnologue.com/show_language.asp%3Fcode=lld"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://dbpedia.org/ontology/abstract","A ladin nyelv (saját elnevezése l ladin vagy l lingaz ladin; nem tévesztendő össze a romans nyelv ladin változataival, sem a spanyol nyelv ladino változatával) rétoromán dialektus, amelyet az olaszországi Dolomitok vidékén, Dél-Tirolban mintegy 20 ezren beszélnek, a legtöbben kétnyelvűségben az olasszal, illetve a némettel. Dél-Tirol tartományban hivatalosan elismert regionális státusszal rendelkezik; több dialektusra oszlik."
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladin_nyelv?oldid=22108018&ns=0"
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://dbpedia.org/ontology/wikiPageLength",3850
"http://hu.dbpedia.org/resource/Ladin_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladin_nyelv"
"http://hu.wikipedia.org/wiki/Ladin_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladin_nyelv"
