"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bargusiusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Cantabrusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Carpetanusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Cerretanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Concanusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Edetanusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Gallaecusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Ibérek_(Pireneusi-félsziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Ilergetesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek","http://www.w3.org/2000/01/rdf-schema#label","Ókori hispániai népek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek","http://dbpedia.org/ontology/wikiPageID",433019
"http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek","http://dbpedia.org/ontology/wikiPageRevisionID",13417043
"http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori hispániai népek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_hispániai_népek?oldid=13417043&ns=14"
"http://hu.dbpedia.org/resource/Lacetanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Luzitánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Olkadészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Turdetaniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
