"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","A matematikatanulás pszichológiája (könyv)"
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_könyvei"
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiai_könyvek"
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikaoktatás"
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_matematika_pszichológiája"
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://dbpedia.org/ontology/wikiPageID",80022
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",21635469
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://dbpedia.org/ontology/abstract","A matematikatanulás pszichológiája matematikatanár és pszichológus 1971-ben megjelent könyve, a modern matematikadidaktika egyik vitaindító alapműve. Magyarországon a matematika szakmódszertani doktori képzés egyik legfontosabb alapműve. A könyv két fő részre oszlik. Az első, „A” rész a szerző pszichológiai alapállásának kifejtését, a matematikatanítási gyakorlat pszichológiai szempontból való áttekintését tartalmazza, a második, „B” rész pedig kísérlet az „A” rész megállapításai alapján a matematika ideális felépítésére. Utóbbi rész sokat átvesz a szemléletmódjából és a halmazelmélet fogalmaiból."
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_matematikatanulás_pszichológiája_(könyv)?oldid=21635469&ns=0"
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://dbpedia.org/ontology/wikiPageLength",7940
"http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_matematikatanulás_pszichológiája_(könyv)"
"http://hu.wikipedia.org/wiki/A_matematikatanulás_pszichológiája_(könyv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_matematikatanulás_pszichológiája_(könyv)"
