"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Animációs_film"
"http://hu.dbpedia.org/resource/A_Nascar_fenegyerekei","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Animációs_film"
"http://hu.dbpedia.org/resource/Animációs_film","http://www.w3.org/2000/01/rdf-schema#label","Animációs film"
"http://hu.dbpedia.org/resource/Animációs_film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095bb"
"http://hu.dbpedia.org/resource/Animációs_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmtechnika"
"http://hu.dbpedia.org/resource/Animációs_film","http://dbpedia.org/ontology/wikiPageID",43707
"http://hu.dbpedia.org/resource/Animációs_film","http://dbpedia.org/ontology/wikiPageRevisionID",23157653
"http://hu.dbpedia.org/resource/Animációs_film","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230232907/http:/www.hirado.hu/cikk.php%3Fid=18229"
"http://hu.dbpedia.org/resource/Animációs_film","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701013712/http:/physics.nad.ru/Physics/English/index.htm"
"http://hu.dbpedia.org/resource/Animációs_film","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010903131615/http:/animation.filmtv.ucla.edu/program/anihist.html"
"http://hu.dbpedia.org/resource/Animációs_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://pptheaven.mvps.org/"
"http://hu.dbpedia.org/resource/Animációs_film","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.vblast.flipaclip"
"http://hu.dbpedia.org/resource/Animációs_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://johnkyrk.com/"
"http://hu.dbpedia.org/resource/Animációs_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://dotandline.blog.hu"
"http://hu.dbpedia.org/resource/Animációs_film","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312135725/http:/www.filmkultura.iif.hu:8080/1999/articles/reviews/bartok.hu.html"
"http://hu.dbpedia.org/resource/Animációs_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Animációs_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Animációs_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Animációs_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Animációs_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Animációs_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Animációs_film","http://dbpedia.org/ontology/abstract","Az animáció olyan filmkészítési technika, amely élettelen tárgyak, rajzok vagy ábrák „kockázásával” olyan illúziót kelt a nézőben, mintha az egymástól kis mértékben eltérő képkockák sorozatából összeálló történésben, a szereplők megelevenednének vagy élnének. Az animációs filmeknek számos változata létezik, közvetlenül a filmre rajzolástól kezdve a homokkal rajzoláson át az élő szereplőkkel együtt játszó rajzfigurákig. Számítógép segítségével az animáció egyre közelebb jut a valós, életszerű lények reális mozgatásához, ugyanakkor szinte korlátlan fantáziájú háttereket lehet előállítani a virtuális ábrázoló eszközök, hang, kép, térhatás, sőt interaktivitás segítségével. Az animációs film a 20. század vívmánya. Benne emberi és más hangokat, zörejeket, zenét és képet kombinálnak, így modern kommunikációs eszköz. A művész az animációs filmben teljesen kibontakozhat, ha ő a rendezője, a rajzolója, az animátora és a vágója is a filmnek. A szerzőnek minden beállítást meg kell terveznie a rajzban, ez a képes forgatókönyv. Animáció 10 képkocka / másodperc sebességgelAnimáció 2 képkocka / másodperc sebességgel. Ennél a sebességnél kivehetőek az egyes képkockák."
"http://hu.dbpedia.org/resource/Animációs_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Animációs_film?oldid=23157653&ns=0"
"http://hu.dbpedia.org/resource/Animációs_film","http://dbpedia.org/ontology/wikiPageLength",6785
"http://hu.dbpedia.org/resource/Animációs_film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Animációs_film"
"http://hu.dbpedia.org/resource/Bleier_Edit","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Animációs_film"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Animációs_film"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Animációs_film"
"http://hu.dbpedia.org/resource/Földes_Péter_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Animációs_film"
"http://hu.dbpedia.org/resource/Harley_Quinn_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Animációs_film"
"http://hu.dbpedia.org/resource/Harley_Quinn_(sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Animációs_film"
"http://hu.dbpedia.org/resource/Laika_(filmstúdió)","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Animációs_film"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Animációs_film"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Animációs_film"
"http://hu.dbpedia.org/resource/Superbia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Animációs_film"
