"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahn Pilsen-Priesen(-Komotau)"
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)","http://dbpedia.org/ontology/wikiPageID",982371
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)","http://dbpedia.org/ontology/wikiPageRevisionID",23323019
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Roell-1912/A/Pilsen-Priesener+(Komotau-)+Eisenbahn%3Fhl=eisenbahn+pilsen"
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)","http://dbpedia.org/ontology/abstract","A k.k. Eisenbahn Pilsen–Priesen(–Komotau) (E.P.P.K.) egy magánvasút-társaság volt az Osztrák-Magyar Monarchiában, melynek vonalai a mai Csehország területén voltak."
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisenbahn_Pilsen-Priesen(-Komotau)?oldid=23323019&ns=0"
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)","http://dbpedia.org/ontology/wikiPageLength",4265
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisenbahn_Pilsen-Priesen(-Komotau)"
"http://hu.wikipedia.org/wiki/Eisenbahn_Pilsen-Priesen(-Komotau)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)"
"http://hu.dbpedia.org/resource/Eisenbahn_Pilsen–Priesen(–Komotau)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eisenbahn_Pilsen-Priesen(-Komotau)"
