"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kolta (keresztnév)"
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24966
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23568826
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kolta régi magyar személynév, valószínűleg a Miklós szláv változatának rövidülése."
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolta_(keresztnév)?oldid=23568826&ns=0"
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/Kolta_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolta_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kolta_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolta_(keresztnév)"
