"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boris_Johnson","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ken_Livingstone"
"http://hu.dbpedia.org/resource/Boris_Johnson","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ken_Livingstone"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/2000/01/rdf-schema#label","Ken Livingstone"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048jx"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_polgármesterei"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_politikusok"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://dbpedia.org/ontology/wikiPageID",951080
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://dbpedia.org/ontology/wikiPageRevisionID",23219437
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://xmlns.com/foaf/0.1/name","(Mayor of London)"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://hu.dbpedia.org/property/előd","új tisztség"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://hu.dbpedia.org/property/megnevezés",""
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Boris_Johnson"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://hu.dbpedia.org/property/terminusKezdete",2000
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://hu.dbpedia.org/property/terminusVége",2008
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://dbpedia.org/ontology/abstract","Ken Livingstone (1945. június 17.) angol munkáspárti politikus, London polgármestere volt 1981-1986 (Greater London Council elnöke) és 2000-2008 között (Mayor of London)."
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://dbpedia.org/ontology/number",1
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Boris_Johnson"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ken_Livingstone?oldid=23219437&ns=0"
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://dbpedia.org/ontology/wikiPageLength",3058
"http://hu.dbpedia.org/resource/Ken_Livingstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ken_Livingstone"
"http://hu.wikipedia.org/wiki/Ken_Livingstone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ken_Livingstone"
