"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lincolnshire_sárga","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire sárga"
"http://hu.dbpedia.org/resource/Lincolnshire_sárga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Lincolnshire_sárga","http://dbpedia.org/ontology/wikiPageID",1611865
"http://hu.dbpedia.org/resource/Lincolnshire_sárga","http://dbpedia.org/ontology/wikiPageRevisionID",21075088
"http://hu.dbpedia.org/resource/Lincolnshire_sárga","http://dbpedia.org/ontology/wikiPageExternalLink","https://lincolnshirebuff.co.uk/"
"http://hu.dbpedia.org/resource/Lincolnshire_sárga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.omlet.co.uk/breeds/chickens/lincolnshire_buff"
"http://hu.dbpedia.org/resource/Lincolnshire_sárga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poultrymad.co.uk/chickens/lincsbuff.html"
"http://hu.dbpedia.org/resource/Lincolnshire_sárga","http://dbpedia.org/ontology/wikiPageExternalLink","https://poultrykeeper.com/chicken-breeds/lincolnshire-buff-chickens/"
"http://hu.dbpedia.org/resource/Lincolnshire_sárga","http://dbpedia.org/ontology/abstract","A lincolnshire sárga egy Angliában kitenyésztett nagytestű tyúkfajta."
"http://hu.dbpedia.org/resource/Lincolnshire_sárga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lincolnshire_sárga?oldid=21075088&ns=0"
"http://hu.dbpedia.org/resource/Lincolnshire_sárga","http://dbpedia.org/ontology/wikiPageLength",4209
"http://hu.dbpedia.org/resource/Lincolnshire_sárga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lincolnshire_sárga"
"http://hu.dbpedia.org/resource/Lincolnshire-i_sárga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lincolnshire_sárga"
"http://hu.dbpedia.org/resource/Lincolnshire_-i_sárga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lincolnshire_sárga"
"http://hu.wikipedia.org/wiki/Lincolnshire_sárga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lincolnshire_sárga"
