"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Konrád_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói"
"http://hu.dbpedia.org/resource/II._Viktor_Amadé_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói"
"http://hu.dbpedia.org/resource/III._Károly_Emánuel_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Aleramid-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Montferrat uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói","http://dbpedia.org/ontology/wikiPageID",636034
"http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",19206307
"http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Itália_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Montferrat uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montferrat_uralkodói?oldid=19206307&ns=14"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_őrgrófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói"
