"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feszti-barlang","http://www.w3.org/2000/01/rdf-schema#label","Feszti-barlang"
"http://hu.dbpedia.org/resource/Feszti-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Győr–Tatai-teraszvidéken"
"http://hu.dbpedia.org/resource/Feszti-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata"
"http://hu.dbpedia.org/resource/Feszti-barlang","http://dbpedia.org/ontology/wikiPageID",29263
"http://hu.dbpedia.org/resource/Feszti-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23778502
"http://hu.dbpedia.org/resource/Feszti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4630-88"
"http://hu.dbpedia.org/resource/Feszti-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Feszti-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Tatán"
"http://hu.dbpedia.org/resource/Feszti-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/Feszti-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4630
"http://hu.dbpedia.org/resource/Feszti-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Győr–Tatai-teraszvidék"
"http://hu.dbpedia.org/resource/Feszti-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",2.5
"http://hu.dbpedia.org/resource/Feszti-barlang","http://hu.dbpedia.org/property/hossz",25
"http://hu.dbpedia.org/resource/Feszti-barlang","http://hu.dbpedia.org/property/magasság",2.5
"http://hu.dbpedia.org/resource/Feszti-barlang","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Feszti-barlang","http://hu.dbpedia.org/property/név","Feszti-barlang"
"http://hu.dbpedia.org/resource/Feszti-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Feszti-barlang","http://hu.dbpedia.org/property/típus","szingenetikus"
"http://hu.dbpedia.org/resource/Feszti-barlang","http://dbpedia.org/ontology/abstract","A Feszti-barlang az egyik olyan megkülönböztetetten védett barlang, amely Tatán helyezkedik el. A Duna–Ipoly Nemzeti Park területén található."
"http://hu.dbpedia.org/resource/Feszti-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feszti-barlang?oldid=23778502&ns=0"
"http://hu.dbpedia.org/resource/Feszti-barlang","http://dbpedia.org/ontology/wikiPageLength",6524
"http://hu.dbpedia.org/resource/Feszti-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feszti-barlang"
"http://hu.dbpedia.org/resource/Feszty-barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feszti-barlang"
"http://hu.wikipedia.org/wiki/Feszti-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feszti-barlang"
"http://hu.dbpedia.org/resource/Tatai_Feszti-villa_barlangja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feszti-barlang"
