"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gewehr_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Gewehr_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Gewehr_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gewehr_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Gewehr_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Gewehr_41","http://www.w3.org/2000/01/rdf-schema#label","Gewehr 41"
"http://hu.dbpedia.org/resource/Gewehr_41","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269gxm"
"http://hu.dbpedia.org/resource/Gewehr_41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öntöltő_puskák"
"http://hu.dbpedia.org/resource/Gewehr_41","http://dbpedia.org/ontology/wikiPageID",663034
"http://hu.dbpedia.org/resource/Gewehr_41","http://dbpedia.org/ontology/wikiPageRevisionID",13621297
"http://hu.dbpedia.org/resource/Gewehr_41","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/articles/ttt07/german-semiautomatic-rifle.html"
"http://hu.dbpedia.org/resource/Gewehr_41","http://xmlns.com/foaf/0.1/name","Gewehr 41"
"http://hu.dbpedia.org/resource/Gewehr_41","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/alkalmazásIdeje",1941
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/csőhossz",546
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/hatLőtávolság","400 m"
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/hossz",1140
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/kép","Automatgevär m1941 Walther - Tyskland - AM.067370.jpg"
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/képaláírás","Gewehr 41"
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/lőszer",7.92
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/név","Gewehr 41"
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/sebesség",380
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Öntöltő_puska"
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/tömeg",4.9
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/űrméret","7.92"
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses"
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",20
"http://hu.dbpedia.org/resource/Gewehr_41","http://hu.dbpedia.org/property/tárkapacitás",10
"http://hu.dbpedia.org/resource/Gewehr_41","http://dbpedia.org/ontology/abstract","A Gewehr 41 puska, más néven a G41, egy öntöltő puska, amelyet a Harmadik Birodalom használt a második világháború folyamán."
"http://hu.dbpedia.org/resource/Gewehr_41","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Öntöltő_puska"
"http://hu.dbpedia.org/resource/Gewehr_41","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Gewehr_41","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gewehr_41?oldid=13621297&ns=0"
"http://hu.dbpedia.org/resource/Gewehr_41","http://dbpedia.org/ontology/wikiPageLength",4485
"http://hu.dbpedia.org/resource/Gewehr_41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gewehr_41"
"http://hu.wikipedia.org/wiki/Gewehr_41","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gewehr_41"
