"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/1992-es_konföderációs_kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/1992-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/1992-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/1995-ös_konföderációs_kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/1995-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/1995-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/1997-es_konföderációs_kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/1997-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/1997-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_ad-Diría_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/2019-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Abd_er-Rahmán_ez-Zejd","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Abdul-Aziz_szaúdi_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Abdul-Aziz_szaúdi_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Abdullah_Al-Enezi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Abdullah_Al-Enezi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Ahmed_Dokhi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Ahmed_Dokhi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Fahad_Al-Mirdasi","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Fejszál_szaúdi_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Fejszál_szaúdi_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Fuad_Anwar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Fuad_Anwar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Halíl_al-Gamdi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Hamísz_el-Ovejrán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Hamísz_el-Ovejrán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Khalid_szaúdi_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Khalid_szaúdi_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Kingdom_Centre","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Nawaf_Al_Abed","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Nawaf_Al_Abed","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Omar_Abd_ar-Rahmán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Omar_Abd_ar-Rahmán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Omer_Saleh_Al_Mehannah","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Rijád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rijád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rijád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rijád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rijád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rijád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rijád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rijád","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Rijád","http://www.w3.org/2000/01/rdf-schema#label","Rijád"
"http://hu.dbpedia.org/resource/Rijád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlm_"
"http://hu.dbpedia.org/resource/Rijád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Rijád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései"
"http://hu.dbpedia.org/resource/Rijád","http://dbpedia.org/ontology/wikiPageID",171913
"http://hu.dbpedia.org/resource/Rijád","http://dbpedia.org/ontology/wikiPageRevisionID",23265612
"http://hu.dbpedia.org/resource/Rijád","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.tixik.com/rijad-2354596.htm"
"http://hu.dbpedia.org/resource/Rijád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pme.gov.sa/Riyadh%20Old.htm"
"http://hu.dbpedia.org/resource/Rijád","http://xmlns.com/foaf/0.1/name","Rijád"
"http://hu.dbpedia.org/resource/Rijád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rijád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Rijád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rijád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
