"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schillerpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schillerpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Schillerpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Schillerpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schillerpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schillerpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schillerpark","http://www.w3.org/2000/01/rdf-schema#label","Schillerpark"
"http://hu.dbpedia.org/resource/Schillerpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_modern_stílusú_lakótelepei"
"http://hu.dbpedia.org/resource/Schillerpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Schillerpark","http://dbpedia.org/ontology/wikiPageID",413001
"http://hu.dbpedia.org/resource/Schillerpark","http://dbpedia.org/ontology/wikiPageRevisionID",22124276
"http://hu.dbpedia.org/resource/Schillerpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110112022941/http:/www.stadtentwicklung.berlin.de/denkmal/denkmale_in_berlin/de/weltkulturerbe/siedlungen/schillerpark.shtml"
"http://hu.dbpedia.org/resource/Schillerpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.initiative-welterbe.de/"
"http://hu.dbpedia.org/resource/Schillerpark","http://xmlns.com/foaf/0.1/name","Berlin modern stílusú lakótelepei"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/kép",2008071514995
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/képaláírás","Schillerpark, Bristol utca 5, 3 és 1"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/név","Berlin modern stílusú lakótelepei"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Schillerpark","http://dbpedia.org/ontology/abstract","A Schillerpark lakótelep Berlin kerületében, azon belül városrészben, az ún. Angol negyedben (németül Englisches Viertel) található. Az 1920-as években tervezte Bruno Taut. A Weimari Köztársaság Berlinjének első nagyvárosi lakóépület-projektje volt. 2008. július 7-e óta Berlin öt másik modern lakótelepével együtt a világörökségek listájára került."
"http://hu.dbpedia.org/resource/Schillerpark","http://dbpedia.org/ontology/creationYear","2008"
"http://hu.dbpedia.org/resource/Schillerpark","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Schillerpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schillerpark?oldid=22124276&ns=0"
"http://hu.dbpedia.org/resource/Schillerpark","http://dbpedia.org/ontology/wikiPageLength",4542
"http://hu.dbpedia.org/resource/Schillerpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schillerpark"
"http://hu.wikipedia.org/wiki/Schillerpark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schillerpark"
