"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://www.w3.org/2000/01/rdf-schema#label","Baling folyó hídja"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://dbpedia.org/ontology/wikiPageID",1137353
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://dbpedia.org/ontology/wikiPageRevisionID",22157504
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://dbpedia.org/ontology/abstract","A Balinghe-híd függőhíd Kínában, mely egyike a világ leghosszabb függőhídjainak. Hosszúsága 2237 méter, a legnagyobb támaszköz 1088 méteres. 2009-ben nyílt meg a forgalom számára."
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baling_folyó_hídja?oldid=22157504&ns=0"
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://dbpedia.org/ontology/wikiPageLength",395
"http://hu.dbpedia.org/resource/Baling_folyó_hídja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baling_folyó_hídja"
"http://hu.dbpedia.org/resource/Balinghe-híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baling_folyó_hídja"
"http://hu.wikipedia.org/wiki/Baling_folyó_hídja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baling_folyó_hídja"
