"subject","predicate","object"
"http://hu.dbpedia.org/resource/2167_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2167_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2167_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2167_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2167_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2167_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2167_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2167_Erin","http://www.w3.org/2000/01/rdf-schema#label","2167 Erin"
"http://hu.dbpedia.org/resource/2167_Erin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1l9f"
"http://hu.dbpedia.org/resource/2167_Erin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2167_Erin","http://dbpedia.org/ontology/wikiPageID",535462
"http://hu.dbpedia.org/resource/2167_Erin","http://dbpedia.org/ontology/wikiPageRevisionID",23555506
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/aphélium",450380831
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bickley"
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/felszállóCsomó",252.995
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/forgásiPeriódus","25200.0"
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/félNagytengely",380442749
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/inklináció",6.028
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/közepesAnomália",196.561
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/név",2167
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/perihélium",310504667
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/perihéliumSzöge",274.299
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/periódus",1481.3
"http://hu.dbpedia.org/resource/2167_Erin","http://hu.dbpedia.org/property/periódus",4.06
"http://hu.dbpedia.org/resource/2167_Erin","http://dbpedia.org/ontology/abstract","A 2167 Erin (ideiglenes jelöléssel 1971 LA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. június 1-én."
"http://hu.dbpedia.org/resource/2167_Erin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/2167_Erin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2167_Erin?oldid=23555506&ns=0"
"http://hu.dbpedia.org/resource/2167_Erin","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/2167_Erin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2167_Erin"
"http://hu.wikipedia.org/wiki/2167_Erin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2167_Erin"
