"subject","predicate","object"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://www.w3.org/2000/01/rdf-schema#label","Technikai-művészi CST-díj"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://dbpedia.org/ontology/wikiPageID",337718
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23616542
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190527185206/https:/www.cst.fr/le-prix-cst-de-lartiste-technicien-fait-peau-neuve-communique-de-presse/"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.com/"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190526112253/https:/www.festival-cannes.com/fr/infos-communiques/communique/articles/tout-le-palmares-du-72e-festival-de-cannes"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.festival-cannes.com/fr/infos-communiques/communique/articles/tout-le-palmares-du-72e-festival-de-cannes"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cst.fr/index.php%3Farticle=49"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cst.fr/le-prix-cst-de-lartiste-technicien-fait-peau-neuve-communique-de-presse/"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cst.fr/"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannes"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://dbpedia.org/ontology/abstract","A Technikai-művészi CST-díj (franciául: Prix CST de l’Artiste-Technicien) a cannes-i fesztiválegyikfilmművészeti díja, amelyet a francia Kép- és Hangtechnikai Főbizottság (Commission supérieure technique de l'image et du son – CST), a filmes seregszemle technikai partnernek külön zsűrije ítél oda egy, a fesztivál hivatalos válogatásában versenyző nagyjátékfilm elkészítésében kiemelkedő teljesítményt nyújtott „filmtechnikai művésznek”. Ennek megfelelően megkaphatja operatőr, díszlettervező, vágó, hangmérnök, de akár a filmrendező, vagy a film egésze is. Az 1951-ben alapított elismerés 2000-ig Technikai nagydíj (Grand prix technique) néven került átadásra, 2001-ben és 2002-ben nem osztották ki. 2003-ban Technikai-művészi Vulcain-díj elnevezéssel született újjá. Neve – Vulcain – Vulcanusra, a római mitológia fegyverkovács istenére, a nagyszerű „technikai kiszolgálóra” utalt. 2019-ben változott a díj elnevezése Technikai-művészi CST-díjra. A díjat odaítélő zsűriben öt filmtechnikai szakember foglal helyet, a zsűritagok választják ki maguk közül az elnököt. A díjazott nevét a cannes-i fesztivál záróünnepségén hozzák nyilvánosságra, a díj átadására viszont pár héttel később, Párizsban, a CST által szervezett nagyszabású estélyen kerül sor. Az átadásra kerülő trófea egy mozaik, melyet Jean-Luc Godard A megvetés című filmje ihletett és egy olyan filmkamerát ábrázol, melynek vannak hagyományos és digitális kamerára jellemző elemei is. A magyar filmek közül Technikai nagydíjat kapott 1957-ben Kollányi Ágoston Bölcsők című színes természetfilmje, 1965-ben pedig Banovich Tamás Az életbe táncoltatott leány című filmdrámája, Vadász János Nyitány című animációs filmje. 2016-ban Technikai-művészi Vulcain-díjat vehetett át Zányi Tamás, a Saul fia hangzás-tervezője."
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Technikai-művészi_CST-díj?oldid=23616542&ns=0"
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://dbpedia.org/ontology/wikiPageLength",15777
"http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Technikai-művészi_CST-díj"
"http://hu.dbpedia.org/resource/Technikai-művészi_Vulcain-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj"
"http://hu.wikipedia.org/wiki/Technikai-művészi_CST-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Technikai-művészi_CST-díj"
