"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Borsos-Nachtnébel Ödön"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nebraska"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://dbpedia.org/ontology/deathDate",1894-12-22
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_patológusok"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://dbpedia.org/ontology/wikiPageID",533330
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",23112383
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://hu.dbpedia.org/property/név","Borsos-Nachtnébel Ödön"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://hu.dbpedia.org/property/halálDátuma","--12-22"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nebraska"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://hu.dbpedia.org/property/szakma","patológus,"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://dbpedia.org/ontology/abstract","Borsos-Nachtnébel Ödön (Arad, 1894. január 5. – Nebraska, 1951. december 22.) magyar orvos, patológus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsos-Nachtnébel_Ödön?oldid=23112383&ns=0"
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://dbpedia.org/ontology/wikiPageLength",4990
"http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsos-Nachtnébel_Ödön"
"http://hu.wikipedia.org/wiki/Borsos-Nachtnébel_Ödön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsos-Nachtnébel_Ödön"
