"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Udine–Trieszt-vasútvonal"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútvonalai"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1556007
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",21537093
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Fiume Isonzo-ponte ferrovia.jpg"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/länge",82.683
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/textFoto","Az Isonzobrücke Görz közelében"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/itKbs",14
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/itStreckennr",64
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","igen"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://dbpedia.org/ontology/abstract","A Udine–Trieszt-vasútvonal egy 83 km hosszúságú, normál nyomtávolságú, kétvágányú vasúti fővonal Udine és Trieszt között. A vasútvonal 3 kV egyenárammal van villamosítva. Tulajdonosa az RFI, a vonatokat a Trenitalia üzemelteti. A vasútvonal 1918-ig nemzetközi vonal volt az Osztrák–Magyar Monarchia és az Olasz Királyság között, ám a határok módosulásával a teljes vonal Olaszországhoz került."
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udine–Trieszt-vasútvonal?oldid=21537093&ns=0"
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udine–Trieszt-vasútvonal"
"http://hu.wikipedia.org/wiki/Udine–Trieszt-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udine–Trieszt-vasútvonal"
