"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Staten_Island"
"http://hu.dbpedia.org/resource/Cornelius_Vanderbilt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Staten_Island"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Staten_Island"
"http://hu.dbpedia.org/resource/Joan_Baez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Staten_Island"
"http://hu.dbpedia.org/resource/Method_Man","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Staten_Island"
"http://hu.dbpedia.org/resource/Robert_Millar_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Staten_Island"
"http://hu.dbpedia.org/resource/Robert_Millar_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Staten_Island"
"http://hu.dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://hu.dbpedia.org/resource/Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y62n"
"http://hu.dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_kerületei"
"http://hu.dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_szigetei"
"http://hu.dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam"
"http://hu.dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei"
"http://hu.dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageID",182773
"http://hu.dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageRevisionID",23747735
"http://hu.dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranynewyork.hu/staten-island-latnivaloi/%23statenlatnivalo"
"http://hu.dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/name","Staten Island"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NYC_szigetek"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_kerületei"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városnegyed/Staten_Island"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/hosszúságiFok",74
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/kép","USS Leyte Gulf  under the Verrazano Narrows Bridge.jpg"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/képaláírás","A Verrazano-Narrows híd Staten Island felé"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/név","Staten Island"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/terület",265.5
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/térkép","Staten Island Highlight New York City Map Julius Schorzman.png"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/térképaláírás","Staten Island New York délnyugati részén fekszik"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/weboldal","www.statenislandusa.com"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/népsűrűség",7588
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/vezetőCíme","Kerületi elnök"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/vezetőNeve","James Molinaro"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/zászló","Flag of Richmond County, New York.gif"
"http://hu.dbpedia.org/resource/Staten_Island","http://hu.dbpedia.org/property/víziTerület",114
"http://hu.dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/abstract","Staten Island (IPA: [ˌstæt.ənˈaɪlənd]) egyike New York város öt kerületének; az azonos nevű szigeten terül el. Mivel földrajzilag kívül esik a városmagon, népessége is a legkisebb az öt kerület közül. Területe megegyezik Richmond megyével, amely New York állam legdélibb megyéje. 1975-ig a kerület hivatalos neve Borough of Richmond volt."
"http://hu.dbpedia.org/resource/Staten_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Staten_Island?oldid=23747735&ns=0"
"http://hu.dbpedia.org/resource/Staten_Island","http://dbpedia.org/ontology/wikiPageLength",3820
"http://hu.dbpedia.org/resource/Staten_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Staten_Island"
"http://hu.dbpedia.org/resource/Theo_Rossi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Staten_Island"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Staten_Island"
"http://hu.dbpedia.org/resource/Wu-Tang_Clan","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Staten_Island"
"http://hu.dbpedia.org/resource/Wu-Tang_Clan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Staten_Island"
"http://hu.wikipedia.org/wiki/Staten_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Staten_Island"
