"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/2000/01/rdf-schema#label","Aeronautica"
"http://hu.dbpedia.org/resource/Aeronautica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Aeronautica","http://dbpedia.org/ontology/wikiPageID",660847
"http://hu.dbpedia.org/resource/Aeronautica","http://dbpedia.org/ontology/wikiPageRevisionID",21954911
"http://hu.dbpedia.org/resource/Aeronautica","http://xmlns.com/foaf/0.1/name","Aeronautica"
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angola_légitársaságai"
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/név","Aeronautica"
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/alapítás",2001
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/icao","GGL"
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/anyavállalat","Gira Globo Limitada"
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/flottaMérete",3
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/hívójel","Gira GLOBO"
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Luanda"
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Quatro_de_Fevereiro_Repülőtér"
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Luanda"
"http://hu.dbpedia.org/resource/Aeronautica","http://dbpedia.org/ontology/abstract","Az Aeronautica egy Angolában működő légitársaság, mely charter, személy és teherszállítást végez. Ez a társaság szerepel az Európai Unió tiltólistáján, ezért Európába nem repülhet."
"http://hu.dbpedia.org/resource/Aeronautica","http://dbpedia.org/ontology/callSign","Gira GLOBO"
"http://hu.dbpedia.org/resource/Aeronautica","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Luanda"
"http://hu.dbpedia.org/resource/Aeronautica","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Quatro_de_Fevereiro_Repülőtér"
"http://hu.dbpedia.org/resource/Aeronautica","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Luanda"
"http://hu.dbpedia.org/resource/Aeronautica","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Aeronautica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeronautica?oldid=21954911&ns=0"
"http://hu.dbpedia.org/resource/Aeronautica","http://dbpedia.org/ontology/wikiPageLength",1055
"http://hu.dbpedia.org/resource/Aeronautica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeronautica"
"http://hu.wikipedia.org/wiki/Aeronautica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeronautica"
