"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://www.w3.org/2000/01/rdf-schema#label","Gibson-sivatag"
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nqm3"
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai"
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://dbpedia.org/ontology/wikiPageID",992419
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://dbpedia.org/ontology/wikiPageRevisionID",23208933
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://dbpedia.org/ontology/abstract","A Gibson-sivatag egy nagy kiterjedésű sivatagos terület, amely földtörténetileg is réginek számít. 155 000 négyzetkilométeres területével az ötödik legnagyobb sivatag Ausztráliában."
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gibson-sivatag?oldid=23208933&ns=0"
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://dbpedia.org/ontology/wikiPageLength",2199
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gibson-sivatag"
"http://hu.wikipedia.org/wiki/Gibson-sivatag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gibson-sivatag"
