"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://www.w3.org/2000/01/rdf-schema#label","Pokrovszk (Jakutföld)"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld_települései"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://dbpedia.org/ontology/wikiPageID",1675393
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://dbpedia.org/ontology/wikiPageRevisionID",22118740
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/r_saha/pokrovsk/index.html"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sentstory.ru/yakutiya/gorod-yakutsk/gorod-pokrovsk/"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myshared.ru/slide/1360502/"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://xmlns.com/foaf/0.1/name","Pokrovszk"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://hu.dbpedia.org/property/név","Pokrovszk"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://hu.dbpedia.org/property/helyiNév","Покровск"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://hu.dbpedia.org/property/föderációsAlany","Jakutföld"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://dbpedia.org/ontology/abstract","Pokrovszk (oroszul: Покровск) város Oroszország ázsiai részén, Jakutföldön, Hangalasz járás székhelye. Népessége: 9495 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokrovszk_(Jakutföld)?oldid=22118740&ns=0"
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://dbpedia.org/ontology/wikiPageLength",3632
"http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokrovszk_(Jakutföld)"
"http://hu.wikipedia.org/wiki/Pokrovszk_(Jakutföld)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokrovszk_(Jakutföld)"
