"subject","predicate","object"
"http://hu.dbpedia.org/resource/6337_Shiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6337_Shiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6337_Shiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6337_Shiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6337_Shiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6337_Shiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6337_Shiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6337_Shiota","http://www.w3.org/2000/01/rdf-schema#label","6337 Shiota"
"http://hu.dbpedia.org/resource/6337_Shiota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yghtf"
"http://hu.dbpedia.org/resource/6337_Shiota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6337_Shiota","http://dbpedia.org/ontology/wikiPageID",593948
"http://hu.dbpedia.org/resource/6337_Shiota","http://dbpedia.org/ontology/wikiPageRevisionID",13260371
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/aphélium",525140676
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/excentricitás",0.137
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/felszállóCsomó",120.94
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/félNagytengely",462022208
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/inklináció",3.882
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/közepesAnomália",357.554
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/név",6337
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/perihélium",398903739
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/perihéliumSzöge",353.152
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/periódus",5.43
"http://hu.dbpedia.org/resource/6337_Shiota","http://hu.dbpedia.org/property/periódus",1982.46
"http://hu.dbpedia.org/resource/6337_Shiota","http://dbpedia.org/ontology/abstract","A 6337 Shiota (ideiglenes jelöléssel 1992 UC4) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. október 26-án."
"http://hu.dbpedia.org/resource/6337_Shiota","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6337_Shiota","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6337_Shiota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6337_Shiota?oldid=13260371&ns=0"
"http://hu.dbpedia.org/resource/6337_Shiota","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/6337_Shiota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6337_Shiota"
"http://hu.wikipedia.org/wiki/6337_Shiota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6337_Shiota"
