"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krasznai_László","http://www.w3.org/2000/01/rdf-schema#label","Krasznai László"
"http://hu.dbpedia.org/resource/Krasznai_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Krasznai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Krasznai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Krasznai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Krasznai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Krasznai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Krasznai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Krasznai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Krasznai_László","http://dbpedia.org/ontology/wikiPageID",988198
"http://hu.dbpedia.org/resource/Krasznai_László","http://dbpedia.org/ontology/wikiPageRevisionID",23605529
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/halálozásiDátum",2007
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/név","Krasznai László"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújváros_FC"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/edzőségCsapat","Mezőfalvai MEDOSZ"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/edzőségCsapat","Mezőfalva KSK"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/edzőségCsapat","Ercsi Kinizsi"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/edzőségÉvek",1970
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/edzőségÉvek",1966
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/edzőségÉvek",1974
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/halálozásiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/halálozásiVáros","Kulcs"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/klubOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/klubfriss",1954-12-29
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Krasznai_László","http://hu.dbpedia.org/property/születésiVáros","Újpest"
