"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Walesi_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Északír_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Brit sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageID",1732723
"http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",23182717
"http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Brit sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_sznúkerjátékosok?oldid=23182717&ns=14"
