"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Tarka tinóru"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűstinórufélék"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://dbpedia.org/ontology/wikiPageID",1738832
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23423205
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://boletales.com/genera/suillus/s-variegatus/"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/suillus-variegatus.php"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=636"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/name","Tarka tinóru"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/név","A tarka tinóru"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyűrűstinórufélék"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boletales"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/wikicommonscat","Suillus variegatus"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/binomial","Suillus variegatus"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/binomialAuthority","Kuntze"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/genus","Suillus"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://dbpedia.org/ontology/abstract","A tarka tinóru (Suillus variegatus) a családjába tartozó, Eurázsiában és Észak-Amerikában honos, fenyvesekben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarka_tinóru?oldid=23423205&ns=0"
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/Tarka_tinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarka_tinóru"
"http://hu.dbpedia.org/resource/Suillus_variegatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_tinóru"
"http://hu.wikipedia.org/wiki/Tarka_tinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarka_tinóru"
