"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belebej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belebej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belebej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belebej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belebej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belebej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belebej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belebej","http://www.w3.org/2000/01/rdf-schema#label","Belebej"
"http://hu.dbpedia.org/resource/Belebej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv7t3"
"http://hu.dbpedia.org/resource/Belebej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baskíria_települései"
"http://hu.dbpedia.org/resource/Belebej","http://dbpedia.org/ontology/wikiPageID",884004
"http://hu.dbpedia.org/resource/Belebej","http://dbpedia.org/ontology/wikiPageRevisionID",22409527
"http://hu.dbpedia.org/resource/Belebej","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6EzC0FMGq%3Furl=http:/www.bashstat.ru/perepis2010/pub_work/%D0%98%D1%82%D0%BE%D0%B3%D0%B8%20%D0%92%D1%81%D0%B5%D1%80%D0%BE%D1%81%D1%81%D0%B8%D0%B9%D1%81%D0%BA%D0%BE%D0%B9%20%D0%BF%D0%B5%D1%80%D0%B5%D0%BF%D0%B8%D1%81%D0%B8%20%D0%BD%D0%B0%D1%81%D0%B5%D0%BB%D0%B5%D0%BD%D0%25"
"http://hu.dbpedia.org/resource/Belebej","http://xmlns.com/foaf/0.1/name","Belebej"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/időzóna","UTC+3"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/időzóna","UTC+6"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/név","Belebej"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/weboldal","www.belebey-mr.ru"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/alapításÉve",1715
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/helyiNév","Белебей / Бәләбәй"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",300
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/föderációsAlany","Baskíria"
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/népesség",60692
"http://hu.dbpedia.org/resource/Belebej","http://hu.dbpedia.org/property/városjogÉve",1781
"http://hu.dbpedia.org/resource/Belebej","http://dbpedia.org/ontology/abstract","Belebej (orosz betűkkel: Белебей, baskír írással: Бәләбәй) város Oroszországban, a Baskír Köztársaságban."
"http://hu.dbpedia.org/resource/Belebej","http://dbpedia.org/ontology/populationTotal",60692
"http://hu.dbpedia.org/resource/Belebej","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Belebej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belebej?oldid=22409527&ns=0"
"http://hu.dbpedia.org/resource/Belebej","http://dbpedia.org/ontology/wikiPageLength",2242
"http://hu.dbpedia.org/resource/Belebej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belebej"
"http://hu.wikipedia.org/wiki/Belebej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belebej"
