"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acantharchus_pomotis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Ambloplites","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Ambloplites_ariommus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Ambloplites_cavifrons","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Ambloplites_constellatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Ambloplites_rupestris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Archoplites_interruptus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Centrarchus_macropterus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://www.w3.org/2000/01/rdf-schema#label","Díszsügérfélék"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d16p"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszsügérfélék"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://dbpedia.org/ontology/wikiPageID",711697
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23450779
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161006185415/http:/sonnenbarsche.info/"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.in/identification/specieslist.php%3Ffamcode=302&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/name","Díszsügérfélék"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/imageCaption","Lepomis microlophus"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/familia","Centrarchidae"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/familiaAuthority","Bleeker, 1859"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/wikicommonscat","Centrarchidae"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/wikispecies","Centrarchidae"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/fossilRange","Késő eocén - jelen"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/rangeMap","Centrarchidae_dis.png"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://dbpedia.org/ontology/abstract","A díszsügérfélék (Centrarchidae) a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe tartozó család. A díszsügérfélék családjába 8 élő nem és 38 élő faj tartozik. Ezek mellett még 2 fosszilis nem is van, ismeretlen számú fajjal."
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díszsügérfélék?oldid=23450779&ns=0"
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://dbpedia.org/ontology/wikiPageLength",6543
"http://hu.dbpedia.org/resource/Díszsügérfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Enneacanthus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Enneacanthus_gloriosus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Enneacanthus_obesus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Fekete_sügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis_auritus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis_cyanellus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis_humilis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis_macrochirus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis_marginatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis_megalotis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis_microlophus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis_miniatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis_peltastes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis_punctatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis_symmetricus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus_cahabae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus_cataractae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus_chattahoochae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus_floridanus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus_henshalli","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus_notius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus_punctulatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus_tallapoosae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus_treculii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus_warriorensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Naphal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Pisztrángsügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Pomoxis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Pomoxis_annularis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Pomoxis_nigromaculatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
