"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quezon_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quezon_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Quezon_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Quezon_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Quezon_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Quezon_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Quezon_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Quezon_City","http://www.w3.org/2000/01/rdf-schema#label","Quezon City"
"http://hu.dbpedia.org/resource/Quezon_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pt5w"
"http://hu.dbpedia.org/resource/Quezon_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_települései"
"http://hu.dbpedia.org/resource/Quezon_City","http://dbpedia.org/ontology/wikiPageID",457744
"http://hu.dbpedia.org/resource/Quezon_City","http://dbpedia.org/ontology/wikiPageRevisionID",23575721
"http://hu.dbpedia.org/resource/Quezon_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150911034817/http:/www.quezoncity.gov.ph/"
"http://hu.dbpedia.org/resource/Quezon_City","http://xmlns.com/foaf/0.1/name","Quezon City"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/hosszúságiFok",121
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/kép","Ph locator ncr quezoncity.png"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/képaláírás","Quezon City elhelyezkedése"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/név","Quezon City"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/ország","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/terület",166.2
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/weboldal","www.quezoncity.gov.ph"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/helyiNév","Lungsod Quezon"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/címer","P158"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","17,0 m"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/zászló","P41"
"http://hu.dbpedia.org/resource/Quezon_City","http://hu.dbpedia.org/property/eltérésUtcTől","+8"
"http://hu.dbpedia.org/resource/Quezon_City","http://dbpedia.org/ontology/abstract","Quezon City (filippínó nyelven: Lungsod Quezon) város a Fülöp-szigetek Luzon szigetén, a Manilai Metropolisztérség (Metro Manila) részét képezi. Az ország legnépesebb városa és volt kormányzati központja 1948–1976 között. A város népessége 2,68 millió fő (2007). Nevét Fülöp-szigetek első elnökéről, kapta."
"http://hu.dbpedia.org/resource/Quezon_City","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Quezon_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quezon_City?oldid=23575721&ns=0"
"http://hu.dbpedia.org/resource/Quezon_City","http://dbpedia.org/ontology/wikiPageLength",2771
"http://hu.dbpedia.org/resource/Quezon_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quezon_City"
"http://hu.wikipedia.org/wiki/Quezon_City","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quezon_City"
