"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Ruston (Washington)"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://dbpedia.org/ontology/wikiPageID",1730512
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23146312
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rustonwa.org/"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdm17061.contentdm.oclc.org/digital/collection/p17061coll4/id/8203/rec/1"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.king5.com/news/local/Town-of-Ruston-grows-up-179947491.html"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rustonwa.org/mayors-court/"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenewstribune.com/2012/10/02/2318217/change-from-town-to-city-gives.html"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/20738"
"http://hu.dbpedia.org/resource/Ruston_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113162916/http:/www.thenewstribune.com/2012/10/02/2318217/change-from-town-to-city-gives.html"
