"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csákvári_TK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Dunaújváros_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Dunaújváros_PASE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/FC_Felcsút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Gárdonyi_VSC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Gázszer_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/KSE_Iváncsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Videoton_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Puskás_Akadémia_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Székesfehérvári_MÁV_Előre_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Velence_Bericap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai","http://www.w3.org/2000/01/rdf-schema#label","Fejér megye labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageID",1162186
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageRevisionID",15502848
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#prefLabel","Fejér megye labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fejér_megye_labdarúgócsapatai?oldid=15502848&ns=14"
