"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/A_nagy_tanítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Sablon:Konfucianizmus","http://dbpedia.org/ontology/wikiPageID",1158137
"http://hu.dbpedia.org/resource/Sablon:Konfucianizmus","http://dbpedia.org/ontology/wikiPageRevisionID",19658634
"http://hu.dbpedia.org/resource/Sablon:Konfucianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Konfucianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Konfucianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Konfucianizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Konfucianizmus?oldid=19658634&ns=10"
"http://hu.dbpedia.org/resource/Beszélgetések_és_mondások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Co_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Csou_szertartásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Csu_Hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Csun-csiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Csün-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Er_ja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Fudzsivara_Szeika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Hajasi_Razan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Han_Jü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Hszün-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Konfucianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Konfuciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Ku-liang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Meng-ce_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Neokonfucianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Négy_könyv_és_öt_klasszikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
