"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Fehér Ernő"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://dbpedia.org/ontology/wikiPageID",738814
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23105752
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarianarmedforces.com/vitezirend/legenysegi/index.html"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922223005/http:/www.hungarianarmedforces.com/vitezirend/legenysegi/index.html%23"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://medals.extra.hu/modules/myalbum/viewcat.php%3Fuid=19&num=10&orderby=titleA&pos=50"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://xmlns.com/foaf/0.1/name","Fehér Ernő"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://hu.dbpedia.org/property/kép","Konyv.jpg"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://hu.dbpedia.org/property/képaláírás","Az életéről készült könyv"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://hu.dbpedia.org/property/név","Fehér Ernő"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://hu.dbpedia.org/property/rang","őrvezető"
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Fehér_Ernő","http://hu.dbpedia.org/property/halálHelye","Tüskevár"
