"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_igazság_védője","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Az_utolsó_vérig"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó vérig"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w0n2xw"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://dbpedia.org/ontology/wikiPageID",1160458
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://dbpedia.org/ontology/wikiPageRevisionID",22084777
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/cím","Az utolsó vérig"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/eredetiCím","Force of Execution"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/forgatókönyvíró","Richard Beattie"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Black"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Danny_Trejo"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/imdb",2310332
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_igazság_védője"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/operatőr","Nathan Wilson"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/port.hu",152619
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/producer","Steven Seagal"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/producer","Nicolas Chartier"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/producer","Phillip B. Goldfine"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/rendező","Keoni Waxman"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/vágó","Trevor Mirosh"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/zene","Michael Richard Plowman"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://dbpedia.org/ontology/abstract","Az utolsó vérig (Force of Execution) egy 2013-as amerikai bűnügyi-akciófilm, melyben Steven Seagal, Danny Trejo, alakítja a főszerepet. A filmet Keoni Waxman rendezte és Richard Beattie, valamint Michael Black írta. Ez a negyedik közös együttműködése Seagalnak és a rendező Waxmannek, a Testőr (2009), a (2010) és a Szigorított őrizet (2012) után."
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://dbpedia.org/ontology/imdbId","2310332"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://dbpedia.org/ontology/title","Az utolsó vérig"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_igazság_védője"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_utolsó_vérig?oldid=22084777&ns=0"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://dbpedia.org/ontology/wikiPageLength",2503
