"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikszan_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szonghvan_állomás"
"http://hu.dbpedia.org/resource/Phjongthek_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szonghvan_állomás"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://www.w3.org/2000/01/rdf-schema#label","Szonghvan állomás"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Cshungcshong_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://dbpedia.org/ontology/wikiPageID",1348589
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",17745355
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Phjongthek_állomás"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/kép","Seonghwan Station.jpg"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csikszan_állomás"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tudzsong_állomás"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/megnyitás",2005
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/megnyitás",1905
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/wikicommons","Seonghwan Station"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/vonalszín","Korail"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/vonalszín",1
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/magyaros","Szonghvanjok"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szöul_állomás"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/előzőFelé","és  Szöul"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szojoszan_állomás"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/handzsa","成歡驛"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/hangul","성환역"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Cshonan_állomás"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Puszan_állomás"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/rr","Seonghwanyeok"
"http://hu.dbpedia.org/resource/Szonghvan_állomás","http://hu.dbpedia.org/property/vonal","szakasz"
