"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Cshongdzsin villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_közlekedése"
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1479700
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",19785746
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlap","www.dpp.cz/"
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza","kb. 6,77 km"
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://hu.dbpedia.org/property/irányító","Cshongdzsin-i Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","kb. 1567 mm"
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Cshongdzsin"
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",98
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://hu.dbpedia.org/property/átadás",1979
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://hu.dbpedia.org/property/dolgozókSzáma","kb. 230"
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",6
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","A Cshongdzsin-i villamosvonal-hálózat, amely 6 vonalból áll 1978-1979 között épült, 1979. augusztus 18.-án kezdte meg működését kora reggel. A hálózatot a Csongdzsin-i Közlekedési Vállalat üzemelteti. A vonal 1979 után 1981, 1982, 1986, 1986 és végül 1989-ben bővült ki. A 90-es években kezdődött máig tartó gazdasági válság miatt az üzemidő megrövidült. A vonalakat a város lakossága sokszor használja. 2010-ben a hálózat 15 db új járművet kapott."
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cshongdzsin_villamosvonal-hálózata?oldid=19785746&ns=0"
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cshongdzsin_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Cshongdzsin_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cshongdzsin_villamosvonal-hálózata"
