"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Amundsen"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://dbpedia.org/ontology/wikiPageID",1373648
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://dbpedia.org/ontology/wikiPageRevisionID",22315993
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103192731/http:/www.sports-reference.com/olympics/athletes/am/arthur-amundsen-1.html"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930064027/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=AMUNDART01"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://dbpedia.org/ontology/abstract","Arthur Martinius Amundsen (Oslo, 1886. március 22. – Oslo, 1936. február 25.) olimpiai ezüst- és bronzérmes norvég tornász. Az 1908. évi nyári olimpiai játékokon versenyzett tornában és ezüstérmes lett. Az 1912. évi nyári olimpiai játékokon ismét indult tornában és bronzérmes lett. Klubcsapata az Oslo Turnforening volt."
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Amundsen?oldid=22315993&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://dbpedia.org/ontology/wikiPageLength",3249
"http://hu.dbpedia.org/resource/Arthur_Amundsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Amundsen"
"http://hu.wikipedia.org/wiki/Arthur_Amundsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Amundsen"
