"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Auguszta Vilma hessen–darmstadti hercegnő"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crdyd"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hesseni-ház"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://dbpedia.org/ontology/wikiPageID",765457
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",20416869
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=35MAAAAAcAAJ&pg=PA254&dq=Auguste+Hessen-Darmstadt+Zweibr%C3%BCcken&lr="
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=_20AAAAAcAAJ&pg=PA172&dq=Auguste+Hessen-Darmstadt+Zweibr%C3%BCcken&lr="
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10178.htm%23i101780"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://dbpedia.org/ontology/abstract","Auguszta Vilma Mária hessen-darmstadti hercegnő, (németül) Auguste Wilhelmine Marie von Hessen-Darmstadt, (Darmstadt, 1765. április 14. – Rohrbach, Pfalz, 1796. március 30.); a darmstadti ágából való német hercegnő, Miksa József pfalz–zweibrückeni herceggel (a későbbi IV. Miksa bajor választófejedelemmel, majd I. Miksa bajor királlyal) kötött házassága révén 1785–1796 között pfalz-zweibrückeni hercegné, I. Lajos bajor király és Karolina Auguszta osztrák császárné, magyar királyné édesanyja."
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auguszta_Vilma_hessen–darmstadti_hercegnő?oldid=20416869&ns=0"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://dbpedia.org/ontology/wikiPageLength",13337
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/I._Lajos_bajor_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/I._Lajos_bajor_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Karolina_Auguszta_magyar_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Karolina_Auguszta_magyar_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Károly_Tivadar_bajor_királyi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Amália_Anna_szász_királyi_hercegnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_Mária_hessen-darmstadti_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen-darmstadti_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://hu.wikipedia.org/wiki/Auguszta_Vilma_hessen–darmstadti_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
