"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://www.w3.org/2000/01/rdf-schema#label","Ara Szeidzsi"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h08r"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_autóversenyzők"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://dbpedia.org/ontology/wikiPageID",627486
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://dbpedia.org/ontology/wikiPageRevisionID",20708629
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seijiara.com/"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/1043/"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://dbpedia.org/ontology/abstract","Ara Szeidzsi (荒 聖治; nyugaton: Seiji Ara; 1974. május 5. –) japán autóversenyző."
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ara_Szeidzsi?oldid=20708629&ns=0"
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://dbpedia.org/ontology/wikiPageLength",4267
"http://hu.dbpedia.org/resource/Ara_Szeidzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ara_Szeidzsi"
"http://hu.dbpedia.org/resource/Ara_Seiji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ara_Szeidzsi"
"http://hu.dbpedia.org/resource/Seiji_Ara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ara_Szeidzsi"
"http://hu.wikipedia.org/wiki/Ara_Szeidzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ara_Szeidzsi"
