"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bismarck_csatahajó_utolsó_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/David_Proval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Sablon:'","http://dbpedia.org/ontology/wikiPageID",1027450
"http://hu.dbpedia.org/resource/Sablon:'","http://dbpedia.org/ontology/wikiPageRevisionID",13651012
"http://hu.dbpedia.org/resource/Sablon:'","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:'","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:'?oldid=13651012&ns=10"
"http://hu.dbpedia.org/resource/Edie_Falco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Hanghordozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Higo_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Hypogeomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Motorola_68000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/PA-7200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Pat_Smear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Peter_Singer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Sablon:'/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Zilog_Z80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
